"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"inginious/frontend/templates/course_admin/stats.html:40","Student progress","תהליך של סטודנט","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:60","task name","שם משימה","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:54","# student viewed","מס׳ צפיות סטודנטים","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:55","# student attempted","מס׳ ניסיונות סטודנטים","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:56","# student succeeded","מס׳ הצלחות סטודנטים","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:57","# attempts","מס׳ ניסיונות","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:161","View all submissions","הצגת כל ההגשות","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:105","Global statistics","סטטיסטיקה גלובלית","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:109","Submissions statistics","סטטיסטיקת הגשות","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:127","Tag statistics","סטטיסטיקת תגיות","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:132","Tag","תגית","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/submission_storage.html:9","All submissions","כל ההגשות","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:134","Best submissions","ההגשות המוצלחות ביותר","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:262","user","משתמש","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:36","# submissions","מס׳ הגשות","","False","","",""
"inginious/frontend/templates/course_admin/stats.html:262","# valid submissions","מס׳ הגשות תקפות","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:26","Students","סטודנטים","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:29","Statistics for student {realname} ({username})","סטטיסטיקה על הסטודנט/ית {realname} ‏({username})","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:34","task","משימה","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:35","status","מצב","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:62","Not served by the task dispenser","לא בשירות של מנפק המשימות","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:68","Not viewed","לא נצפה","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:70","Not attempted (viewed)","לא נוסה (נצפה)","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:75","View evaluation submission","הצגת הגשת הערכה","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:85","Reset state","איפוס מצב","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:98","Reset State","איפוס מצב","","False","","",""
"inginious/frontend/templates/course_admin/student_info.html:102","This will reset the state for {}. Are you sure ?","פעולה זו תאפס את המצב של {}. להמשיך?","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:251","Reset","איפוס","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:39","Teaching staff","סגל ההוראה","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:58","Number of students","מספר הסטודנטים","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:81","Upload audiences","הוספת קהל","","True","","",""
"inginious/frontend/templates/course_admin/student_list.html:212","Download structure","הורדת המבנה","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:104","Upload audience creation","תיאור קהל חדש","","True","","",""
"inginious/frontend/templates/course_admin/student_list.html:226","Note : Please refer to documentation for file format","לתשומת לבך: נא לפנות לתיעוד למידע על תצורת הקובץ","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:115","Upload (will erase current repartition)","העלאה (ימחק את ההגדרות הנוכחיות)","","True","","",""
"inginious/frontend/templates/course_admin/student_list.html:127","Download audiences structure","הורדת המבנה","","True","","",""
"inginious/frontend/templates/course_admin/student_list.html:132","Prefered field","רענון שדות","","True","","",""
"inginious/frontend/templates/course_admin/submissions.html:250","Download","הורדה","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:152","audience","קהל","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:153","# students","מס׳ סטודנטים","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:18","# task tried","מס׳ משימות שנוסו","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:19","# task done","מס׳ משימות שבוצעו","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:167","My audience(s)","הקהלים שלי","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:167","Other audience(s)","קהלים אחרים","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:183","Edit audience","עריכת קהל","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:200","New audience description","תיאור קהל חדש","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:201","New audience","קהל חדש","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:211","Upload structure","העלאת המבנה","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:222","Upload course structure","העלאת מבנה הקורס","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:228","Course structure","מבנה הקורס","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:233","Upload (will erase current settings)","העלאה (ימחק את ההגדרות הנוכחיות)","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:265","Student username (will be registered) :","שם המשתמש של הסטודנט/ית (יתועד):","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:268","Student username","שם המשתמש של הסטודנט/ית","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:286","Ungrouped students","סטודנטים שאינם בקבוצות","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:333","Group description","תיאור קבוצה","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:420","New group","קבוצה חדשה","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:336","Max group size :","גודל קבוצה מרבי:","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:342","Delete group","מחיקת קבוצה","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:353","Restrict to audiences","הגבלה לקהלים","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:365","Add audience","הוספת קהל","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:425","Clean groups","פינוי קבוצות","","False","","",""
"inginious/frontend/templates/course_admin/student_list.html:430","Delete all groups","מחיקת כל הקבוצות","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:14","student","סטודנט","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:20","current grade","ציון נוכחי","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:21","The current grade is computed over the tasks that are visible for users.","הציון הנוכחי מחושב על פני המשימות שגלויות למשתמשים.","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:28","View  all submissions","הצגת כל ההגשות","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:30","Unregister all","ביטול רישום של כולם","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:81","This will remove {} from the course. Are you sure ?","פעולה זו תסיר {} מהקורס. להמשיך?","","False","","",""
"inginious/frontend/templates/course_admin/student_list_table.html:87","Remove {}","להסיר את {}","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:43","Submission {}","הגשת {}","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:45","This page show what was shown to the student when (s)he made his/her submission.","עמוד זה מציג מה הופיע בפני הסטודנט/ית בעת ההגשה.","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:50","Click here to hide/display context informations","לחיצה כאן תציג/תסתיר את פרטי ההקשר","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:56","Download full submission","הורדת ההגשה המלאה","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:183","Replay submission","הפעלת הגשה מחדש","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:69","Replay as {}","הפעלה מחדש בתור {}","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:75","Replay/debug as {}","הפעלה מחדש/ניפוי שגיאות בתור {}","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:135","This problem id is not defined in the task.","מזהה בעיה זאת לא מוגדר במשימה.","","False","","",""
"inginious/frontend/templates/course_admin/submission.html:137","This problem is not present in the submission.","בעיה זאת לא מופיעה בהגשה.","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:43","submissions selected","אחסון הגשות","","True","","",""
"inginious/frontend/templates/course_admin/submissions.html:53","student name","שם הסטודנט/ית","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:62","taskid","מזהה משימה","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:68","submitted on","הוגש ב־","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:69","replayed on","","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:70","result","תוצאה","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:72","tags","תגיות","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:80","Download current selection","הורדת הבחירה הנוכחית","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:83","Replay current selection","הפעלת הבחירה הנוכחית מחדש","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:267","Waiting","בהמתנה","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:179","View submission","הצגת הגשה","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:180","Download submission","הורדת הגשה","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:226","Download format","תצורת הורדה","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:230","Folder format","תצורת תיקייה","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:233","taskid/username","מזהה משימה/שם משתמש","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:233","taskid/audience","מזהה משימה/קהל","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:233","username/taskid","שם משתמש/מזהה משימה","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:233","audience/taskid","קהל/מזהה משימה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:154","Only evaluation submissions","רק הגשות הערכה","","False","","",""
"inginious/frontend/templates/course_admin/submissions.html:244","Simplified file tree","עץ קבצים מופשט","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:21","Query submissions","תשאול ההגשות","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:34","Select students","בחירת סטודנטים","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:38","Select audiences","בחירת קהלים","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:125","Select all","בחירה בהכול","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:128","Deselect all","ביטול בחירה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:50","Tutored only","בהנחיה בלבד","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:59","No user to display","אין משתמש להצגה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:73","No audience to display","אין קהל להצגה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:95","Select tasks","בחירת משימות","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:122","Select category","בחירת תגיות","","True","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:149","Advanced query","שאילתה מתקדמת","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:155","Only timeouts and crashes","רק תום זמן וקריסות","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:156","Show Tags","הצגת תגיות","","True","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:157","Show submission id","הצגת מזהה הגשה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:158","Show task name","הצגת שם משימה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:159","Show student name","הצגת שם סטודנט/ית","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:173","Min grade","ציון מזערי","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:177","Max grade","ציון מרבי","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:184","After date","לאחר תאריך","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:193","Before date","לפני תאריך","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:207","Limit","מגבלה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:213","Normal statistics","סטטיסטיקה רגילה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:214","Weighted statistics","סטטיסטיקה שקולה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:219","Sort by","מיון לפי","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:221","Submitted on","הוגש ב־","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:222","User","משתמש","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:224","Task id","מזהה משימה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:231","Order","סדר","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:233","Descending","יורד","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:234","Ascending","עולה","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:237","Only visual. Download, replay and csv always consider all queried submissions.","חזותי בלבד. הורדה, הפעלה מחדש ו־csv תמיד נחשבות כולן להגשות עם שאילתה.","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:238","Submissions per page","הגשות בעמוד","","False","","",""
"inginious/frontend/templates/course_admin/submissions_query.html:254","Filter","סינון","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:6","Edit {}","עריכה של {}","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:28","Edit task ""{}""","עריכת המשימה „{}”","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:32","View task","הצגת משימה","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:49","Environment","סביבה","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:52","Subproblems","תת־בעיות","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:55","Task files","קובצי משימה","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:79","File list","רשימת קבצים","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:109","Problem id:","מזהה בעיה:","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:126","A title for this question","כותרת לשאלה הזאת","","False","","",""
"inginious/frontend/templates/course_admin/task_edit.html:144","Are you sure that you want to delete this subproblem?","למחוק את תת־הבעיה הזאת?","","False","","",""
"inginious/frontend/templates/course_admin/task_list.html:41","Switch task dispenser","החלפת מנפק משימות","","False","","",""
"inginious/frontend/templates/course_admin/task_list.html:47","This will wipe your current course structure. Tasks file won't be deleted but you'll have to import them again.","פעולה זו תנפה את מבנה הקורס שלך. קובץ המשימות לא יימחק אך יהיה עליך לייבא אותן שוב.","","False","","",""
"inginious/frontend/templates/course_admin/task_list.html:48","New task dispenser:","מנפק משימות חדש:","","False","","",""
"inginious/frontend/templates/course_admin/task_list.html:69","WebDAV access","גישה דרך WebDAV","","False","","",""
"inginious/frontend/templates/course_admin/task_list.html:77","URL","כתובת","","False","","",""
"inginious/frontend/templates/course_admin/task_list.html:97","Changes saved.","השינויים נשמרו.","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/basic.html:13","Filetype","סוג קובץ","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:5","Context","הקשר","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/basic.html:36","Author","יוצר","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/basic.html:43","Your name","השם שלך","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/basic.html:47","Contact URL","כתובת ליצירת קשר","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/basic.html:53","Random inputs","קלטים אקראיים","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/basic.html:60","Regenerate random inputs for each reloading of the task page","לייצר מחדש קלטים אקראיים לכל רענון של עמוד המשימות","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/basic.html:60","Regenerate input random","יצירת קלט אקראי מחדש","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/env_generic_docker_oci.html:5","Timeout limit (in seconds)","מגבלת תום זמן (בשניות)","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/env_generic_docker_oci.html:11","Hard timeout limit (in seconds) <small>Default to 3*timeout</small>","מגבלת תום זמן קשיחה (בשניות) <small>ברירת המחדל היא 3*תום הזמן</small>","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/env_generic_docker_oci.html:18","Memory limit (in megabytes)","מגבלת זיכרון (במגהבתים)","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/env_generic_docker_oci.html:24","Allow internet access inside the grading container?","לאפשר לגשת לאינטרנט מתוך קונטיינר הציונים?","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/env_generic_docker_oci.html:24","It also adds and configures local interfaces with IPv4 and IPv6.","","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/env_generic_docker_oci.html:45","Custom command to be run in container <small>(instead of running the run script)</small>","פקודה בהתאמה אישית שתופעל בקונטיינר <small>(במקום הרצת סקריפט ההפעלה)</small>","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/env_generic_docker_oci.html:48","Optional","רשות","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/env_generic_docker_oci.html:53","Are the task's responses written in HTML instead of restructuredText?","האם התגובות במשימה כתובות ב־HTML במקום ב־restructuredText?","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/environment.html:5","Grading environment type","סוג סביבת חלוקת ציונים","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/environment.html:20","Grading environment","סביבת חלוקת ציונים","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/files.html:60","Upload a file","העלאת קובץ","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/file_modals.html:16","File:","קובץ:","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/file_modals.html:20","File path:","נתיב קובץ:","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/file_modals.html:27","Upload","העלאה","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/files.html:15","Path","נתיב","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/files.html:44","Edit","עריכה","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/files.html:18","Move","העברה","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/files.html:49","Move/Rename","העברה/שינוי שם","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/files.html:59","Create a new file","יצירת קובץ חדש","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/subproblems.html:8","New problem id","אין מזהה תקלה","","False","","",""
"inginious/frontend/templates/course_admin/edit_tabs/subproblems.html:13","Problem type","סוג תקלה","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/code.html:12","Language","שפה","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/code.html:14","Language used in this question (c/cpp/java/python/oz/...)","השפה בה השתמשת בתשובה (c‏/cpp‏/java‏/python‏/oz/…)","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/code.html:23","Multiline code","קוד במספר שורות","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/code.html:25","Single-line code","קוד בשורה אחת","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/code.html:31","Optional?","רשות?","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/code.html:41","Default value","ערך ברירת מחדל","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/file.html:11","Allowed file extensions (including the dot, separated by commas)","סיומות הקבצים המורשות (כולל הנקודה, עם הפרדה ברווחים)","","True","","",""
"inginious/frontend/templates/course_admin/subproblems/file.html:17","Maximum file size (in bytes)","גודל הקובץ המרבי (בבתים)","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/file.html:26","File upload","העלאת קובץ","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/match.html:11","Answer","תשובה","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/match.html:13","Answer of this question","התשובה לשאלה","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:27","Count error only at top of the page?","לספור שגיאות רק בראש העמוד?","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:11","Can select multiple answers","אפשר לבחור מספר תשובות","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:19","Unshuffle answers","","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:35","Number of choices to display (0 = all choices)","מספר האפשרויות להצגה (0 = כל האפשרויות)","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:41","Success message","הודעת הצלחה","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:45","An optional success message","הודעת הצלחה כרשות","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:49","Error message","הודעת שגיאה","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:53","An optional error message","הודעת שגיאה כרשות","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:58","Choices","אפשרויות","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice.html:63","Add new choice","הוספת אפשרות חדשה","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice_templates.html:8","Content","תוכן","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice_templates.html:15","Feedback message (displayed when selected)","הודעת משוב (מוצגת כשנבחרת)","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice_templates.html:19","An optional feedback message","הודעת משוב כרשות","","False","","",""
"inginious/frontend/templates/course_admin/subproblems/multiple_choice_templates.html:26","Valid ?","תקף?","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/combinatory_test.html:7","Combinatory tests","בדיקות קומבינטוריקה","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/combinatory_test.html:11","Only the specified amount of tasks to be displayed will be shown to the user. There is no state: changing the amount of tasks per section, section position or section title will affect the effective task set a user will be displayed.","רק כמות המשימות שצוינה תוצג למשתמש. אין התייחסות למצב, החלפת כמות המשימות לפי סעיף, מיקום בסעי, או כותרת בסעיף תשפיע על המשימה הפעילה שתוצג בפני המשתמש.","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/combinatory_test.html:13","As an administrator, the only way to access all the tasks is through this administration page.","כחלק מההנהלה, הדרך היחידה לגשת לכל המשימות היא באמצעות דף הניהול הזה.","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/toc.html:17","Add section","הוספת סעיף","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/toc.html:23","New section","סעיף חדש","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/empty_section.html:25","Drag tasks or section here.","נא לגרור משימות או סעיף לכאן.","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/util.html:78","Add tasks","הוספת משימות","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/section_menu.html:14","Add subsection","הוספת תת־סעיף","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/section_menu.html:18","Rename","שינוי שם","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/util_delete_modal.html:33","Delete task","מחיקת משימה","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/task_list.html:35","No valid task with id:","אין משימה תקפה עם המזהה:","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/util.html:123","Delete invalid task","מחיקת משימה שגויה","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/util.html:85","Create new task","יצירת משימה חדשה","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/util.html:88","Search...","חיפוש…","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/util_delete_modal.html:30","Delete section","מחיקת סעיף","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/util_delete_modal.html:23","Wipe all submissions","ניפוי כל ההגשות","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/util_task_edit_modal.html:8","Edit task {}","עריכת המשימה „{}”","","True","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/accessibility.html:11","Never","לעולם לא","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/accessibility.html:18","Always","תמיד","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/accessibility.html:26","Custom, from: {} to: {}","מותאם אישית, מ־: {} עד: {}","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/accessibility.html:52","Students can still submit after this date","סטודנטים עדיין יכולים להגיש אחרי התאריך הזה","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/accessibility.html:52","Soft Deadline","מועד הגשה גמיש","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/categories.html:7","Tag name, separated by commas","מזהה תגיות, מופרדים בפסיקים","","True","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/evaluation_mode.html:4","Evaluation submission","הגשת הערכה","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/groups.html:12","Individually","בנפרד","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/groups.html:21","Per group","לפי קבוצה","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/submission_limit.html:3","Submission limits","מגבלות הגשה","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/submission_limit.html:14","Hard limit: {nbr_submissions} submission(s)","מגבלה קשיחה: {nbr_submissions} הגשות","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/submission_limit.html:23","Soft limit: {nbr_submissions} submission(s) every {nbr_hours} hour(s)","מגבלה גמישה: {nbr_submissions} הגשות כל {nbr_hours} שעות","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/submission_storage.html:15","Only the last {nbr_submissions} submissions","רק {nbr_submissions} ההגשות האחרונות","","False","","",""
"inginious/frontend/templates/course_admin/task_dispensers/config_items/weight.html:4","Grade weight (in comparison to other tasks)","משקל ציון (בהשוואה למשימות אחרות)","","False","","",""
"inginious/frontend/templates/preferences/bindings.html:46","Refresh fields","רענון שדות","","False","","",""
"inginious/frontend/templates/preferences/bindings.html:58","Identifier","מזהה","","False","","",""
"inginious/frontend/templates/preferences/bindings.html:60","Additional fields","שדות נוספים","","False","","",""
"inginious/frontend/templates/preferences/bindings.html:74","Add a new binding","הוספת איגוד חדש","","False","","",""
"inginious/frontend/templates/preferences/bindings.html:78","Select a authentication binding","בחירת איגוד אימות","","False","","",""
"inginious/frontend/templates/preferences/bindings.html:87","Add new binding","הוספת איגוד חדש","","False","","",""
"inginious/frontend/templates/preferences/delete.html:41","To confirm, type your email address :","לאישור, נא להקליד את כתובת הדוא״ל שלך:","","False","","",""
"inginious/frontend/templates/preferences/delete.html:56","This will also delete all your data ! Are you really sure ?","פעולה זו גם תמחק את כל הנתונים שלך! להמשיך?","","False","","",""
"inginious/frontend/templates/preferences/profile.html:40","Please set a new username","נא להגדיר שם משתמש חדש","","False","","",""
"inginious/frontend/templates/preferences/profile.html:54","Username :","שם משתמש:","","False","","",""
"inginious/frontend/templates/preferences/profile.html:66","Language :","שפה:","","False","","",""
"inginious/frontend/templates/preferences/profile.html:75","Old password :","סיסמה ישנה:","","False","","",""
"inginious/frontend/templates/preferences/profile.html:79","New password (min. 6 characters) :","סיסמה חדשה (לפחות 6 תווים):","","False","","",""
"inginious/frontend/templates/preferences/profile.html:83","Confirm new password :","אימות סיסמה חדשה:","","False","","",""
"inginious/frontend/templates/preferences/profile.html:94","Save my profile","שמירת הפרופיל שלי","","False","","",""
"inginious/frontend/templates/task_dispensers/task_list.html:34","deadline reached","הגעת למועד ההגשה","","False","","",""
